﻿Conreus llenyosos: vinya
Vendrell, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:431634&lang=en
;1999;1989;1982
       Total;;;
 explot.;72;92;92
 ha;345;311;373
        Secà;;;
 explot.;70;90;92
 ha;343;310;373
         Regadiu;;;
 explot.;3;2;0
 ha;2;0;0
       Raïm de taula i per a panses;;;
 explot.;4;1;1
 ha;0;0;2
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;63;91;56
 ha;314;311;125
 secà;;;
 explot.;61;90;56
 ha;312;310;125
 regadiu;;;
 explot.;3;1;0
 ha;2;0;0
 altres vins;;;
 total;;;
 explot.;6;0;35
 ha;30;0;247
 secà;;;
 explot.;6;0;35
 ha;30;0;247
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

