﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Sant Julià de Cerdanyola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:089030&lang=es
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;7;4;6;1;8;3;9;10;14;10;5;8;6;33;124
 dones;6;4;2;5;6;12;12;6;8;6;6;5;7;27;112
 total;13;8;8;6;14;15;21;16;22;16;11;13;13;60;236
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;1;8;3;9;10;14;10;5;8;6;33;107
 dones;0;0;0;5;6;12;12;6;8;6;6;5;7;27;100
 total;0;0;0;6;14;15;21;16;22;16;11;13;13;60;207
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;1;4;2;8;10;13;9;3;5;0;0;55
 dones;0;0;0;0;4;9;10;5;5;3;4;2;0;0;42
 total;0;0;0;1;8;11;18;15;18;12;7;7;0;0;97
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
 dones;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
 total;0;0;0;0;0;2;0;0;0;0;0;0;0;0;2
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;1;0;0;0;1;0;2
 dones;0;0;0;0;0;1;1;0;1;0;0;0;0;0;3
 total;0;0;0;0;0;1;1;0;2;0;0;0;1;0;5
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;1;4;3;8;10;14;9;3;5;1;0;58
 dones;0;0;0;0;4;11;11;5;6;3;4;2;0;0;46
 total;0;0;0;1;8;14;19;15;20;12;7;7;1;0;104
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;1;2;3;5;32;43
 dones;0;0;0;0;0;0;0;0;0;0;0;1;2;25;28
 total;0;0;0;0;0;0;0;0;0;1;2;4;7;57;71
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;1;0;0;0;0;0;0;1;2
 dones;0;0;0;0;0;0;0;1;1;2;0;1;1;1;7
 total;0;0;0;0;0;0;1;1;1;2;0;1;1;2;9
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;5;4;6;0;4;0;0;0;0;0;0;0;0;0;19
 dones;3;4;2;5;1;1;0;0;0;0;0;0;0;0;16
 total;8;8;8;5;5;1;0;0;0;0;0;0;0;0;35
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;1;0;1;0;1;1;2;0;4;1;11
 total;0;0;0;0;1;0;1;0;1;1;2;0;4;1;11
 altres situacions;;;;;;;;;;;;;;;
 homes;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2
 dones;3;0;0;0;0;0;0;0;0;0;0;1;0;0;4
 total;5;0;0;0;0;0;0;0;0;0;0;1;0;0;6
 total no actius;;;;;;;;;;;;;;;
 homes;7;4;6;0;4;0;1;0;0;1;2;3;5;33;66
 dones;6;4;2;5;2;1;1;1;2;3;2;3;7;27;66
 total;13;8;8;5;6;1;2;1;2;4;4;6;12;60;132

