﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Amer. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:170078
;Homes;Dones;Total
Professionals i tècnics;57;49;106
Personal directiu;13;1;14
Serveis administratius;50;68;118
Comerciants i venedors;46;41;87
Hostaleria altres serveis;20;48;68
Agricultors i pescadors;46;12;58
Treballadors industrials;327;104;431
Professionals forces armades;3;0;3
Total;562;323;885

