﻿Conreus llenyosos: fruiters de fruits secs
Vila-rodona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:431704&lang=en
;1999;1989
     Total;;
 explot.;118;155
 ha;507;576
      Secà;;
 explot.;108;141
 ha;393;523
       Regadiu;;
 explot.;38;62
 ha;114;53
     Ametller;;
 total;;
 explot.;109;142
 ha;383;517
 secà;;
 explot.;107;139
 ha;378;513
 regadiu;;
 explot.;5;6
 ha;6;4
       Avellaner;;
 total;;
 explot.;45;67
 ha;117;52
 secà;;
 explot.;15;17
 ha;9;10
 regadiu;;
 explot.;35;57
 ha;108;42
         Noguera;;
 total;;
 explot.;1;1
 ha;7;7
 secà;;
 explot.;1;0
 ha;7;0
 regadiu;;
 explot.;0;1
 ha;0;7
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

