﻿Bovins. Nombre de caps
Llobera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:251291&lang=es
;2020
     Total (inclou búfales);
 explot.;6
 caps;1208
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;1
 caps;14
 lleteres;
 explot.;0
 caps;0
 altres vaques;
 explot.;1
 caps;14
       Altres bovins de 2 o més anys;
 total;
 explot.;1
 caps;6
 mascles;
 explot.;1
 caps;1
 braves que no han parit;
 explot.;1
 caps;5
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;1
 caps;2
 mascles;
 explot.;0
 caps;0
 femelles que no han parit;
 explot.;1
 caps;2
             Bovins de menys d'1 any;
 explot.;6
 caps;1186

