﻿Habitatges principals. Per tipus d'edifici i superfície útil
Roda de Ter. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:081831
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;0;0;6;0;0;6
De 31 a 45 m²;3;0;66;0;0;69
De 46 a 60 m²;12;12;183;0;0;204
De 61 a 75 m²;75;21;276;12;0;384
De 76 a 90 m²;255;36;123;6;0;420
De 91 a 105 m²;303;36;102;3;0;444
De 106 a 120 m²;201;39;33;6;0;279
De 121 a 150 m²;201;30;27;0;0;258
De 151 a 180 m²;99;0;9;0;0;108
Més de 180 m²;192;6;3;0;0;204
No hi consta;0;0;0;6;3;9
Total;1338;183;831;36;6;2391

