﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Almoster
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:430115&lang=en
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;291,47;0,00;0,00;291,47
2020;299,96;0,00;0,00;299,96
2019;255,19;0,00;0,00;255,19
2018;259,17;0,00;0,00;259,17
2017;233,83;0,00;0,00;233,83
2016;229,28;0,00;0,00;229,28
2015;235,63;0,00;0,00;235,63
2014;310,41;0,00;0,00;310,41
2013;306,31;0,00;0,00;306,31
2012;318,06;..;..;318,06
2011;335,81;..;..;335,81
2010;225,02;76,87;44,43;346,32
2009;..;360,83;..;360,83
2008;..;331,46;..;331,46
2007;..;339,04;..;339,04
2006;..;376,48;..;376,48
2005;..;376,89;..;376,89
2004;..;242,61;92,01;334,62

