﻿Conreus llenyosos: olivera
Tremp
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:252347&lang=es
;2009
     Total;
 explot.;37
 ha;162
      Secà;
 explot.;35
 ha;162
       Regadiu;
 explot.;3
 ha;1
     Oliva de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;37
 ha;162
 secà;
 explot.;35
 ha;162
 regadiu;
 explot.;3
 ha;1

