﻿Població de 16 anys i més segons feines no remunerades, estat civil i sexe
Baix Camp. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7124&geo=com:08&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;14744;4780;3084;23720;39990;76426
Solters;3325;1351;910;8457;14319;25862
Casats;10386;2999;1804;11784;23230;43884
Vidus;190;..;..;765;810;1755
Separats;184;..;..;542;438;1147
Divorciats;658;290;256;2172;1193;3777
Dones;19815;5870;3559;53830;17866;77675
Solteres;4017;1106;1096;10800;8089;21069
Casades;13336;3830;1616;33393;6212;42641
Vídues;1160;426;500;5465;2674;8581
Separades;369;..;..;1173;320;1553
Divorciades;933;424;238;3001;572;3831
Total;34559;10650;6643;77550;57857;154100
Solters;7342;2457;2007;19257;22408;46931
Casats;23722;6829;3420;45176;29441;86526
Vidus;1350;484;561;6230;3485;10336
Separats;553;165;161;1715;758;2700
Divorciats;1591;715;494;5173;1765;7608

