﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Mollet del Vallès
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:081249
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;11;199;380;1933;2523
06/2020;11;196;386;1935;2528
03/2020;11;196;386;1918;2511
12/2019;12;206;384;1961;2563
09/2019;13;210;388;1974;2585
06/2019;13;213;396;1995;2617
03/2019;12;227;403;1979;2621
12/2018;12;226;391;1973;2602
09/2018;13;225;387;1971;2596
06/2018;13;226;385;1977;2601
03/2018;13;234;389;1948;2584
12/2017;13;234;382;1932;2561
09/2017;12;235;389;1954;2590
06/2017;12;237;391;1981;2621
03/2017;12;240;379;1961;2592
12/2016;13;238;373;1973;2597
09/2016;12;234;362;1967;2575
06/2016;13;235;358;1957;2563
03/2016;13;239;363;1954;2569
12/2015;13;243;362;1948;2566
09/2015;13;245;371;1943;2572
06/2015;12;241;373;1939;2565
03/2015;12;235;368;1919;2534
12/2014;13;241;356;1944;2554
09/2014;14;248;358;1923;2543
06/2014;13;247;365;1923;2548
03/2014;11;242;365;1910;2528
12/2013;10;246;363;1877;2496
09/2013;11;249;358;1853;2471
06/2013;12;252;368;1854;2486
03/2013;12;254;368;1860;2494
12/2012;11;259;395;1892;2557
09/2012;12;264;401;1888;2565
06/2012;11;271;409;1880;2571
03/2012;10;266;408;1877;2561
12/2011;10;269;424;1901;2604
09/2011;10;276;432;1906;2624
06/2011;11;285;434;1913;2643
03/2011;11;289;420;1891;2611
12/2010;11;293;440;1891;2635
09/2010;11;301;449;1887;2648
06/2010;12;303;455;1918;2688
03/2010;11;311;457;1917;2696
12/2009;12;313;484;1907;2716
09/2009;10;320;511;1919;2760
06/2009;12;327;533;1942;2814
03/2009;12;332;545;1969;2858
12/2008;13;337;586;1983;2919
09/2008;13;332;620;2002;2967
06/2008;12;337;635;2025;3009
03/2008;12;343;657;2051;3063

