﻿Eleccions municipals. Dades generals
Ribera d'Ondara
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:259059
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;368;313;304;6;3;85,1;14,9
2015;383;307;296;11;0;80,2;19,8
2011;385;306;290;6;10;79,5;20,5
2007;407;319;311;8;0;78,4;21,6
2003;429;353;345;3;5;82,3;17,7
1999;454;317;300;16;1;69,8;30,2
1995;419;255;239;15;1;60,9;39,1
1991;404;260;246;9;5;64,4;35,6
1987;418;218;199;19;0;52,2;47,9
1983;463;267;262;4;1;57,7;42,3
1979;483;268;256;4;8;55,5;44,5

