﻿Granívors. Total explotacions i dimensió econòmica
Baix Ebre. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1243&geo=com:09&lang=en
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
5. Granívors;0;0;0;1;5;15;15;57;14;17;18;142
501. Porcins;0;0;0;1;0;0;0;14;5;7;7;34
5011. Porcins de cria;0;0;0;1;0;0;0;3;0;4;2;10
5012. Porcins d'engreix;0;0;0;0;0;0;0;10;3;3;0;16
5013. Porcins de cria i eng...;0;0;0;0;0;0;0;1;2;0;5;8
502. Aviram;0;0;0;0;3;13;11;30;5;9;8;79
5021. Gallines ponedores;0;0;0;0;0;0;1;3;3;6;6;19
5022. Pollastres d'engreix;0;0;0;0;3;12;10;27;2;3;2;59
5023. Gallines ponedores i ...;0;0;0;0;0;1;0;0;0;0;0;1
503. Granívors diversos com...;0;0;0;0;2;2;4;13;4;1;3;29
5031. Porcins i aviram;0;0;0;0;0;0;0;0;1;0;1;2
5032. Porcins, aviram i alt...;0;0;0;0;2;2;4;13;3;1;2;27

