﻿Saldos migratoris interns. Municipis
Vilamòs
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:252477&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;4;4;-4;-1;3
2021;8;-1;1;3;11
2020;-5;1;3;-2;-3
2019;-9;5;-3;-1;-8
2018;16;-1;7;-1;21
2017;-1;0;5;2;6
2016;3;-1;-4;5;3
2015;-7;-5;4;-2;-10
2014;-4;-3;-1;1;-7
2013;-4;1;-1;-1;-5
2012;-2;-3;6;0;1
2011;6;-2;-12;-4;-12
2010;-5;0;3;-8;-10
2009;9;3;2;17;31
2008;-1;-7;1;-7;-14
2007;-12;6;-1;8;1
2006;-1;-5;8;-2;0
2005;-2;-3;7;-2;0
2004;2;3;6;0;11
2003;0;-3;4;0;1
2002;1;4;1;2;8
2001;1;1;-2;-1;-1
2000;-1;1;-1;-1;-2
1999;-2;0;4;1;3
1998;-5;0;1;1;-3
1997;-4;1;0;2;-1
1995;-2;1;7;-2;4
1994;0;5;-3;1;3
1993;1;2;4;-6;1
1992;-4;7;-2;8;9
1990;3;1;0;-4;0
1989;-1;5;0;-3;1
1988;0;0;0;-1;-1

