﻿Conreus llenyosos: vinya
Artés
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:080109
;1999;1989;1982
       Total;;;
 explot.;19;37;83
 ha;51;53;157
        Secà;;;
 explot.;19;37;83
 ha;51;53;157
         Regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Raïm de taula i per a panses;;;
 explot.;2;1;6
 ha;3;0;8
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;12;34;0
 ha;44;52;0
 secà;;;
 explot.;12;34;0
 ha;44;52;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
 altres vins;;;
 total;;;
 explot.;6;2;77
 ha;4;1;150
 secà;;;
 explot.;6;2;77
 ha;4;1;150
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

