﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Salou. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:439057
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;1;0;0;0;387;8;396
De 5 a 9 anys;0;4;0;0;0;339;9;352
De 10 a 14 anys;0;9;0;0;0;341;9;359
De 15 a 19 anys;7;19;5;1;0;343;19;394
De 20 a 24 anys;48;51;32;14;2;381;33;561
De 25 a 29 anys;95;72;153;62;5;229;59;675
De 30 a 34 anys;159;63;162;213;12;87;41;737
De 35 a 39 anys;137;49;117;346;23;35;37;744
De 40 a 44 anys;93;39;62;354;25;23;33;629
De 45 a 49 anys;77;25;49;308;22;12;27;520
De 50 a 54 anys;73;21;61;259;15;10;13;452
De 55 a 59 anys;68;10;96;180;17;2;13;386
De 60 a 64 anys;33;6;107;99;8;4;11;268
De 65 a 69 anys;34;6;132;56;10;1;2;241
De 70 a 74 anys;33;6;109;38;4;0;7;197
De 75 a 79 anys;17;6;90;16;0;0;6;135
De 80 a 84 anys;5;0;35;5;0;0;7;52
De 85 anys i més;5;1;18;1;6;0;17;48
Total;884;388;1228;1952;149;2194;351;7146

