﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Omellons, els
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:251538
;Homes;Dones;Total
03/2024 (p);45;30;75
02/2024;45;30;80
01/2024;45;35;80
12/2023;45;35;80
11/2023;45;30;80
10/2023;45;35;80
09/2023;45;30;80
08/2023;45;30;80
07/2023;45;30;75
06/2023;45;35;75
05/2023;45;35;75
04/2023;45;35;80
03/2023;45;35;75
02/2023;45;30;80
01/2023;45;30;80
12/2022;45;30;80
11/2022;50;30;85
10/2022;50;30;85
09/2022;50;30;80
08/2022;55;30;85
07/2022;55;30;85
06/2022;55;30;85
05/2022;50;35;80
04/2022;50;30;80
03/2022;45;35;80
02/2022;45;35;80
01/2022;50;35;80
12/2021;50;34;84
11/2021;49;35;84
10/2021;51;36;87
09/2021;49;35;84
08/2021;50;35;85
07/2021;51;35;86
06/2021;53;34;87
05/2021;52;31;83
04/2021;50;30;80
03/2021;51;30;81
02/2021;49;29;78
01/2021;49;29;78
12/2020;47;30;77
11/2020;49;31;80
10/2020;48;32;80
09/2020;49;31;80
08/2020;48;35;83
07/2020;49;34;83
06/2020;48;34;82
05/2020;48;31;79
03/2020;47;31;78
12/2019;46;34;80
09/2019;48;34;82
06/2019;52;34;86
03/2019;48;35;83
12/2018;49;39;88
09/2018;48;40;88
06/2018;46;39;85
03/2018;48;34;82
12/2017;47;32;79
09/2017;50;32;82
06/2017;46;33;79
03/2017;47;30;77
12/2016;47;31;78
09/2016;45;31;76
06/2016;49;39;88
03/2016;48;38;86
12/2015;51;33;84
09/2015;52;30;82
06/2015;50;34;84
03/2015;49;33;82
12/2014;51;35;86
09/2014;54;36;90
06/2014;55;33;88
03/2014;49;33;82
12/2013;47;36;83
09/2013;52;33;85
06/2013;51;36;87
03/2013;49;38;87
12/2012;52;39;91
09/2012;54;39;93
06/2012;54;39;93
03/2012;54;39;93

