﻿Main dwellings. By number of floors below ground level in the building and useful floor area
Albinyana. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:430022&lang=en
;None;1 floor;2 floors and more;Unknown;Total
Up to 30 m²;3;0;0;0;3
From 31 to 45 m²;63;0;0;0;63
From 46 to 60 m²;168;0;0;12;180
From 61 to 75 m²;147;0;0;9;156
From 76 to 90 m²;162;9;0;3;171
From 91 to 105 m²;120;0;0;0;117
From 106 to 120 m²;66;3;0;0;66
From 121 to 150 m²;90;3;0;0;93
From 151 to 180 m²;45;0;0;0;45
More than 180 m²;39;0;0;3;42
Unknown;0;0;0;12;12
Total;900;9;0;39;948

