﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Navàs. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:081419&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;4609;4602;4537;4168;3067;7
Després de 1990;43;39;23;20;13;4
De 1990 a 1986;39;34;22;19;11;5
De 1985 a 1981;21;21;16;13;9;0
De 1980 a 1976;51;44;30;27;11;7
De 1975 a 1971;181;165;101;92;35;16
De 1970 a 1966;106;97;49;51;21;9
De 1965 a 1961;199;192;118;105;40;7
De 1960 a 1951;293;282;194;159;51;11
De 1950 a 1941;119;111;75;61;19;8
De 1940 a 1931;27;27;20;18;6;0
De 1930 a 1921;15;15;13;9;3;0
Abans de 1921;4;4;3;2;0;0
Total;5707;5633;5201;4744;3286;74

