﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica i règim de cotització. A últim dia del mes
Osona. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13343&geo=com:24&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
A Agricultura, ramaderia, silvicultura i pesca;755;870
B Indústries extractives;65;10
C Indústries manufactureres;20570;1445
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;45;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";325;5
F Construcció;2550;1860
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";9450;2595
H Transport i emmagatzematge;1615;770
I Hostaleria;2735;965
J Informació i comunicacions;1295;305
K Activitats financeres i d'assegurances;660;185
L Activitats immobiliàries;285;130
M Activitats professionals, científiques i tècniques;2455;1245
N Activitats administratives i serveis auxiliars;5290;490
O Administració pública, Defensa i Seguretat Social obligatòria;3260;10
P Educació;5645;345
Q Activitats sanitàries i de serveis socials;5575;540
R Activitats artístiques, recreatives i d'entreteniment;980;360
S Altres serveis;1020;870
T Activitats llars;20;0
U Organismes territorials;0;0
Total;64595;13000

