﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Cabó
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:250616
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
03/2024 (p);5;10;15;15;40
02/2024;5;15;10;15;40
01/2024;5;10;10;15;40
12/2023;5;10;15;15;45
11/2023;5;10;15;15;45
10/2023;5;10;15;10;45
09/2023;5;10;15;10;40
08/2023;5;15;15;15;45
07/2023;5;15;10;15;45
06/2023;5;15;10;15;40
05/2023;5;15;10;15;45
04/2023;5;15;10;15;45
03/2023;5;15;10;15;45
02/2023;5;15;10;15;45
01/2023;5;15;10;15;45
12/2022;5;15;10;15;45
11/2022;5;15;10;15;45
10/2022;5;15;10;15;45
09/2022;5;15;10;10;45
08/2022;10;15;10;10;45
07/2022;10;15;10;10;45
06/2022;5;15;10;10;40
05/2022;5;15;10;10;40
04/2022;5;15;10;10;40
03/2022;5;15;10;10;40
02/2022;5;15;10;10;45
01/2022;5;15;10;10;40
12/2021;7;14;10;10;41
11/2021;7;14;10;10;41
10/2021;7;15;9;10;41
09/2021;7;16;9;10;42
08/2021;7;15;9;10;41
07/2021;7;14;9;10;40
06/2021;8;15;9;10;42
05/2021;8;15;10;10;43
04/2021;7;15;10;10;42
03/2021;7;14;10;10;41
02/2021;6;14;10;9;39
01/2021;6;15;9;9;39
12/2020;7;15;9;9;40
11/2020;6;15;10;9;40
10/2020;6;15;10;9;40
09/2020;6;15;9;9;39
08/2020;7;12;9;10;38
07/2020;7;11;9;10;37
06/2020;6;12;8;10;36
05/2020;6;13;8;11;38
03/2020;8;14;8;11;41
12/2019;8;13;10;12;43
09/2019;6;13;11;13;43
06/2019;7;14;11;11;43
03/2019;6;14;11;12;43
12/2018;6;13;10;12;41
09/2018;6;13;10;13;42
06/2018;6;13;10;12;41
03/2018;..;..;14;14;44
12/2017;..;..;12;15;42
09/2017;5;10;13;15;43
06/2017;7;10;11;14;42
03/2017;8;10;10;15;43
12/2016;5;11;11;15;42
09/2016;..;..;11;13;39
06/2016;5;12;12;11;40
03/2016;6;11;10;12;39
12/2015;7;10;10;11;38
09/2015;7;10;10;11;38
06/2015;6;9;10;10;35
03/2015;8;6;10;12;36
12/2014;7;8;11;10;36
09/2014;7;10;11;10;38
06/2014;9;10;10;10;39
03/2014;8;11;10;11;40
12/2013;8;12;10;11;41
09/2013;8;12;13;12;45
06/2013;6;13;12;12;43
03/2013;6;15;12;12;45
12/2012;6;14;12;12;44
09/2012;6;14;12;11;43
06/2012;6;13;11;11;41
03/2012;6;14;12;13;45

