﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Tots els règims. A últim dia del mes
Baix Llobregat
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(1) Sistema especial de treballadors agraris per compte propi
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8602&geo=com:11&lang=es
;Règim general i de la mineria del carbó;Sistema especial agrari;Sistema especial treballadors de la llar;Règim especial de treballadors autònoms. SETA (1);Règim especial de treballadors autònoms. No SETA;Règim especial del mar;Total
04/2024 (p);338815;495;6090;175;51090;550;397220
03/2024 (p);338670;470;6145;170;51095;545;397095
02/2024;336595;455;6090;175;50915;520;394750
01/2024;334135;455;6040;175;50730;515;392050
12/2023;335675;455;6100;175;51120;510;394040
11/2023;337570;460;6060;175;51015;535;395815
10/2023;334355;445;6065;180;50895;535;392470
09/2023;333855;465;6150;180;50840;540;392030
08/2023;322870;510;6130;185;50500;540;380730
07/2023;326815;480;6190;185;50640;545;384855
06/2023;329280;490;6290;185;50760;545;387555
05/2023;332650;510;6325;190;50870;520;391060
04/2023;332970;450;6365;190;50875;525;391375
03/2023;329520;440;6300;190;50675;515;387640
02/2023;329030;445;6285;195;50640;520;387110
01/2023;326580;435;6240;195;50610;505;384565
12/2022;327675;440;6360;195;50950;505;386120
11/2022;328875;445;6315;200;50860;520;387210
10/2022;325700;450;6290;200;50870;515;384030
09/2022;322655;465;6245;200;50700;515;380780
08/2022;316105;545;6260;200;50670;520;374305
07/2022;322775;475;6335;200;50965;535;381290
06/2022;320935;480;6285;205;51125;530;379555
05/2022;324015;515;6255;205;51225;510;382720
04/2022;322730;460;6280;205;51310;505;381490
03/2022;319800;455;6250;200;51165;495;378365
02/2022;317360;470;6275;205;51130;490;375930
01/2022;316335;465;6295;205;51060;480;374845
12/2021;319007;468;6334;204;51281;490;377784
11/2021;319501;467;6285;205;51244;499;378201
10/2021;317521;468;6320;207;51280;502;376298
09/2021;311472;521;6259;208;51000;510;369970
08/2021;304795;588;6307;209;50905;519;363323
07/2021;311019;528;6412;208;51163;512;369842
06/2021;308983;525;6418;207;51112;507;367752
05/2021;311325;540;6477;214;51077;490;370123
04/2021;308369;488;6438;210;50929;481;366915
03/2021;306546;478;6421;208;50737;488;364878
02/2021;307568;464;6446;206;50650;489;365823
01/2021;307185;472;6411;206;50484;487;365245
12/2020;307353;475;6412;206;50572;484;365502
11/2020;309599;479;6409;207;50542;501;367737
10/2020;309598;478;6399;208;50478;500;367661
09/2020;305198;497;6362;209;50293;503;363062
08/2020;298080;559;6348;212;50239;513;355951
07/2020;298996;530;6353;213;50228;512;356832
06/2020;299168;530;6379;214;50239;513;357043
05/2020;303764;564;6386;215;50078;502;361509
03/2020;304921;450;6619;213;50224;497;362924
12/2019;315964;443;6734;214;50799;491;374645
09/2019;311815;519;6724;216;50487;497;370258
06/2019;313979;506;6874;221;50798;507;372885
03/2019;313081;452;6961;224;50717;477;371912
12/2018;309641;458;7020;228;50775;456;368578
09/2018;307650;483;7011;231;50608;479;366462
06/2018;306794;500;7172;230;50976;480;366152
03/2018;303938;469;7181;225;50703;464;362980
12/2017;299437;460;7179;230;50466;449;358221
09/2017;297237;496;7273;241;50474;449;356170
06/2017;293357;519;7403;243;50947;462;352931
03/2017;291382;453;7472;244;50752;441;350744
12/2016;288240;464;7524;253;50673;429;347583
09/2016;283259;520;7370;260;50368;444;342221
06/2016;282074;511;7507;262;50804;454;341612
03/2016;278973;438;7531;263;50465;433;338103
12/2015;275883;458;7506;260;50692;330;335129
09/2015;272142;506;7417;265;50252;340;330922
06/2015;271047;511;7578;264;50614;348;330362
03/2015;268487;440;7633;261;50260;334;327415
12/2014;265118;474;7672;271;50145;322;324002
09/2014;261550;527;7686;275;49575;335;319948
06/2014;260961;499;7829;274;49782;340;319685
03/2014;258367;462;7808;274;49103;343;316357
12/2013;256465;485;7807;274;49048;326;314405
09/2013;255672;606;7794;274;48606;348;313300
06/2013;256585;571;8025;272;48765;360;314578
03/2013;255494;571;8090;267;48543;345;313310
12/2012;256929;623;7971;265;48954;339;315081
09/2012;263794;645;7240;266;49082;352;321379
06/2012;265436;656;5854;274;49353;352;321925
03/2012;267204;614;4876;275;49296;333;322598

