﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Vilablareix
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:172155&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;6,17;568,6;2
2022;6,17;550,4;2
2021;6,17;522,7;2
2020;6,17;496,4;2
2019;6,17;469,5;2
2018;6,17;452,0;2
2017;6,17;436,1;2
2016;6,17;427,2;2
2015;6,17;414,8;2
2014;6,17;409,9;2
2013;6,17;403,9;2
2012;6,17;393,4;2
2011;6,17;389,1;2
2010;6,17;372,3;2
2009;6,17;370,0;2
2008;6,17;369,0;2
2007;6,17;367,3;2
2006;6,17;358,7;2
2005;6,17;354,8;2
2004;6,17;347,8;2
2003;6,17;340,2;2
2002;6,17;340,0;2
2001;6,17;321,2;2
2000;6,17;298,5;2
1999;6,17;268,7;2
1998;6,17;248,8;2

