﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Begues. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:080207
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;45;0;0;0;0;0;0;0;0;45
De 15 a 19 anys;72;0;1;0;0;0;0;0;0;73
De 20 a 24 anys;51;9;1;0;0;0;0;0;0;61
De 25 a 29 anys;43;26;10;3;0;0;0;0;0;82
De 30 a 34 anys;21;26;28;10;0;0;0;0;0;85
De 35 a 39 anys;10;20;58;17;2;1;0;0;0;108
De 40 a 44 anys;4;11;22;13;8;1;0;0;0;59
De 45 a 49 anys;10;5;17;12;3;2;0;0;0;49
De 50 a 54 anys;2;3;17;11;4;2;1;0;2;42
De 55 a 59 anys;12;10;15;12;7;3;3;0;0;62
De 60 a 64 anys;10;7;19;8;12;1;1;0;1;59
De 65 a 69 anys;2;4;10;7;1;2;1;1;0;28
De 70 a 74 anys;9;10;12;6;2;3;0;0;0;42
De 75 anys i més;21;7;30;11;2;3;1;0;0;75
Total;312;138;240;110;41;18;7;1;3;870

