﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Alt Empordà
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=com:02
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;287;3757;23123;26879
2020;263;1130;18438;19569
2019;294;1415;20210;21625
2018;274;834;17431;18265
2017;283;1157;18161;19318
2016;278;1684;15417;17101
2015;278;1397;15259;16656
2014;275;1611;15478;17089
2013;271;1393;18116;19509
2012;270;1599;16886;18485
2011;264;2224;20542;22766

