﻿Taxa de mortalitat estandarditzada (PEE 2013). Grup d'edat. Total
Santa Coloma de Gramenet
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8217&geo=mun:082457
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2018-2022;162;+;3827;+;877;+
2017-2021;167;+;3859;+;887;+
2016-2020;174;+;3846;+;890;+
2015-2019;171;+;3689;+;857;+
2014-2018;177;+;3740;+;871;+
2013-2017;177;+;3717;;867;+
2012-2016;181;+;3797;+;886;+
2011-2015;175;+;3807;;883;+
2010-2014;182;+;3875;+;903;+
2009-2013;186;+;4009;+;932;+

