﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Granyanella
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:251039&lang=en
;Homes;Dones;Total
05/2024;40;30;65
04/2024;35;30;70
03/2024;35;30;70
02/2024;40;30;70
01/2024;40;30;70
12/2023;40;30;70
11/2023;40;30;75
10/2023;40;30;75
09/2023;40;30;75
08/2023;40;30;70
07/2023;40;30;70
06/2023;40;30;70
05/2023;40;30;75
04/2023;40;35;75
03/2023;45;35;75
02/2023;40;35;75
01/2023;40;35;75
12/2022;40;35;75
11/2022;40;30;70
10/2022;40;30;75
09/2022;40;30;70
08/2022;40;30;70
07/2022;40;30;70
06/2022;40;30;70
05/2022;40;30;70
04/2022;45;30;75
03/2022;45;30;70
02/2022;40;30;70
01/2022;45;30;75
12/2021;45;29;74
11/2021;47;29;76
10/2021;47;29;76
09/2021;47;29;76
08/2021;46;28;74
07/2021;45;27;72
06/2021;42;27;69
05/2021;41;28;69
04/2021;41;28;69
03/2021;42;27;69
02/2021;43;29;72
01/2021;44;29;73
12/2020;44;30;74
11/2020;40;28;68
10/2020;40;29;69
09/2020;41;30;71
08/2020;41;29;70
07/2020;41;28;69
06/2020;40;28;68
05/2020;42;30;72
03/2020;42;31;73
12/2019;39;30;69
09/2019;42;31;73
06/2019;42;32;74
03/2019;43;32;75
12/2018;44;32;76
09/2018;44;30;74
06/2018;44;27;71
03/2018;41;29;70
12/2017;37;30;67
09/2017;43;30;73
06/2017;40;28;68
03/2017;42;27;69
12/2016;42;28;70
09/2016;42;29;71
06/2016;40;30;70
03/2016;47;30;77
12/2015;45;27;72
09/2015;42;30;72
06/2015;42;28;70
03/2015;40;26;66
12/2014;38;26;64
09/2014;38;25;63
06/2014;40;26;66
03/2014;42;25;67
12/2013;41;23;64
09/2013;43;24;67
06/2013;40;25;65
03/2013;42;24;66
12/2012;40;26;66
09/2012;41;28;69
06/2012;40;31;71
03/2012;41;28;69

