﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Olvan. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:081445&lang=es
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;87;49;136;133;92;225;1;5;6;7;2;9;1;0;1;229;148;377
Població desocupada que busca la primera feina;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Població desocupada que ha treballat abans;2;2;4;3;3;6;0;0;0;0;0;0;0;0;0;5;5;10
Total població activa;89;52;141;136;95;231;1;5;6;7;2;9;1;0;1;234;154;388
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;14;14;28;90;81;171;12;69;81;0;1;1;0;0;0;116;165;281
Població amb incapacitat permanent;4;5;9;7;13;20;0;1;1;1;0;1;0;0;0;12;19;31
Població estudiant;56;59;115;0;0;0;0;0;0;0;0;0;0;0;0;56;59;115
Feines de la llar;0;1;1;0;30;30;0;2;2;0;0;0;0;1;1;0;34;34
Població amb una altra situació d'inactivitat;8;3;11;1;10;11;0;1;1;0;0;0;0;0;0;9;14;23
Total població inactiva;82;82;164;98;134;232;12;73;85;1;1;2;0;1;1;193;291;484
Total;171;134;305;234;229;463;13;78;91;8;3;11;1;1;2;427;445;872

