﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Sant Joan les Fonts
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:171851&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;34116549;32476598;31014328;27763959;26039472;24797435;23463552;23505301;23641499;23397899;23493980;22973995
Rendimientos del capital mobiliario;3083927;..;..;..;..;..;2013975;..;..;2091791;2336213;2398155
Rentas bienes inmuebles no afectos a actividades económicas;962402;912845;971515;896144;861993;778971;714010;665097;635687;459329;524913;521000
Rendimientos de actividades económicas;2816796;2306166;2432250;2291779;2149183;1949294;1680019;1538793;1547447;1474182;1433067;1682349
Rendimientos de actividades económicas en estimación directa;2547683;2155777;2154762;2028116;1855040;1652587;1198455;1022916;1015411;947998;917344;1141552
Rendimientos de actividades económicas en estimación objetiva;269113;150389;277488;263663;294143;296707;481564;515877;532036;526184;515723;540797
Base imponible general y del ahorro;42954723;39172286;38410677;35333195;32359206;30591086;29190591;29405394;33471871;28707798;29208399;29067767
Reducciones de la base imponible por contribucciones a planes de pensiones;..;..;..;..;..;..;..;..;..;..;..;..
Base liquidable general y del ahorro;42211298;38350053;37546669;34422739;31468999;29713332;28307399;28412858;32497079;..;..;27994850
Cuota íntegra;8906463;7839253;7468444;6653071;5958997;5516113;5099539;5523825;6541796;5370334;5232073;5176587
Deducciones por vivienda habitual;117733;121737;128869;143055;165684;169427;180558;207991;219705;262508;252417;255545
Deducciones autonómicas;19428;18158;14428;16104;16405;15346;12991;15900;14360;24912;16319;10273
Cuota líquida;8695766;7628928;7267642;6437911;5716899;5276176;4860074;5264446;6272120;5042563;4924720;4885962
Cuota resultante de la autoliquidación;8695035;7628273;7265657;6435834;5691905;5252908;4858938;5230940;6235858;5005340;4854582;4800911
Retenciones y pagos a cuenta;7973155;7407178;6994435;6135015;5657753;5247300;5029929;5402368;5406176;5264828;5087557;5063915
Resultado de la declaración;595326;110792;141173;219578;-8513;-34282;-215691;-185328;819982;-268996;-236875;-268704

