﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat i secció d'activitat econòmica. A últim dia del mes
Bages. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13341&geo=com:07&lang=en
;Espanyola;Estrangera;Total
A Agricultura, ramaderia, silvicultura i pesca;850;230;1080
B Indústries extractives;745;40;785
C Indústries manufactureres;15295;2085;17380
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;70;5;75
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";685;55;740
F Construcció;4110;1075;5185
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";11390;1275;12665
H Transport i emmagatzematge;3105;610;3710
I Hostaleria;2980;1015;3995
J Informació i comunicacions;1575;110;1685
K Activitats financeres i d'assegurances;1035;30;1060
L Activitats immobiliàries;415;30;440
M Activitats professionals, científiques i tècniques;3610;210;3820
N Activitats administratives i serveis auxiliars;4575;1570;6145
O Administració pública, Defensa i Seguretat Social obligatòria;4520;105;4625
P Educació;5285;160;5445
Q Activitats sanitàries i de serveis socials;7600;810;8410
R Activitats artístiques, recreatives i d'entreteniment;1335;100;1430
S Altres serveis;1625;245;1875
T Activitats llars;415;490;905
U Organismes extraterritorials;5;0;5
Total;71210;10255;81465

