﻿Població a 1 de gener. Per sexe i edat quinquennal
Capmany. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:170427
;Homes;Dones;Total
De 0 a 4 anys;12;10;22
De 5 a 9 anys;17;13;30
De 10 a 14 anys;13;13;26
De 15 a 19 anys;16;20;36
De 20 a 24 anys;16;11;27
De 25 a 29 anys;21;21;42
De 30 a 34 anys;17;19;36
De 35 a 39 anys;18;18;36
De 40 a 44 anys;35;25;60
De 45 a 49 anys;34;24;58
De 50 a 54 anys;25;23;48
De 55 a 59 anys;25;22;47
De 60 a 64 anys;24;23;47
De 65 a 69 anys;24;20;44
De 70 a 74 anys;18;19;37
De 75 a 79 anys;16;17;33
De 80 a 84 anys;6;6;12
De 85 a 89 anys;10;6;16
De 90 a 94 anys;2;10;12
De 95 a 99 anys;1;1;2
100 anys o més;0;1;1
Total;350;322;672

