﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Mollet del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:081249
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;12;15;30
De 31 a 45 m²;495;93;591
De 46 a 60 m²;3783;354;4134
De 61 a 75 m²;6861;456;7317
De 76 a 90 m²;4086;252;4338
De 91 a 105 m²;2262;111;2373
De 106 a 120 m²;657;63;720
De 121 a 150 m²;636;48;684
De 151 a 180 m²;183;36;216
Més de 180 m²;219;63;282
No hi consta;45;135;180
Total;19236;1617;20859

