﻿Places hoteleres
Sant Cugat del Vallès
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6031&geo=mun:082055&lang=en
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;0;0;298;1296;0;0;0;1594;38;1632
2021;0;0;298;880;0;0;0;1178;38;1216
2020;0;0;298;880;0;0;0;1178;38;1216
2019;0;0;298;784;0;0;0;1082;38;1120
2018;0;0;298;784;0;0;0;1082;14;1096
2017;0;0;298;784;0;0;0;1082;0;1082
2016;0;0;490;538;0;0;0;1028;0;1028
2015;0;0;426;538;0;0;0;964;0;964
2014;0;0;476;538;0;0;0;1014;0;1014
2013;0;0;486;538;0;0;0;1024;0;1024
2012;0;0;678;538;0;0;0;1216;0;1216
2011;0;0;446;538;0;0;0;984;0;984
2010;0;0;72;538;z;0;z;610;0;610
2009;0;0;72;538;z;0;z;610;0;610
2008;0;0;36;494;z;0;z;530;0;530
2007;0;0;0;494;z;0;z;494;0;494
2006;0;0;0;494;z;0;z;494;0;494
2005;0;0;0;494;z;0;z;494;0;494
2004;0;0;0;300;z;0;z;300;0;300
2003;0;0;0;300;z;0;z;300;0;300

