﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Ivars d'Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:251137&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;45;32;66;79;58;63;54;51;54;47;52;212;813
dones;47;33;74;45;41;45;45;51;55;51;40;261;788
total;92;65;140;124;99;108;99;102;109;98;92;473;1601
No sap llegir o escriure;;;;;;;;;;;;;
homes;2;0;2;0;1;1;2;1;0;1;1;2;13
dones;1;0;3;1;1;0;1;0;0;2;1;3;13
total;3;0;5;1;2;1;3;1;0;3;2;5;26
Sense estudis;;;;;;;;;;;;;
homes;6;0;0;1;2;1;2;1;0;2;2;24;41
dones;3;0;1;3;0;2;0;2;0;1;4;33;49
total;9;0;1;4;2;3;2;3;0;3;6;57;90
Primer grau;;;;;;;;;;;;;
homes;37;4;7;3;4;8;6;6;7;15;28;162;287
dones;43;3;5;1;2;4;4;5;9;21;23;197;317
total;80;7;12;4;6;12;10;11;16;36;51;359;604
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;23;31;25;17;23;24;29;32;27;16;17;264
dones;0;16;14;7;9;23;18;30;39;21;10;19;206
total;0;39;45;32;26;46;42;59;71;48;26;36;470
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;2;7;5;11;7;5;5;0;1;0;44
dones;0;1;10;6;1;2;5;5;0;2;1;2;35
total;0;2;12;13;6;13;12;10;5;2;2;2;79
FP grau superior;;;;;;;;;;;;;
homes;0;1;4;13;10;3;3;3;2;0;0;1;40
dones;0;0;6;6;4;1;1;0;0;0;0;0;18
total;0;1;10;19;14;4;4;3;2;0;0;1;58
Batxillerat superior;;;;;;;;;;;;;
homes;0;3;16;14;8;6;5;5;2;0;2;1;62
dones;0;13;22;6;8;6;9;1;3;1;0;6;75
total;0;16;38;20;16;12;14;6;5;1;2;7;137
Diplomatura;;;;;;;;;;;;;
homes;0;0;3;8;8;3;1;1;0;1;2;4;31
dones;0;0;9;8;8;4;4;6;3;3;1;1;47
total;0;0;12;16;16;7;5;7;3;4;3;5;78
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;8;3;7;4;0;6;1;0;1;31
dones;0;0;4;7;8;3;3;2;1;0;0;0;28
total;0;0;5;15;11;10;7;2;7;1;0;1;59

