﻿Titulars persona física per edat i sexe
Pla de Santa Maria, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:431080&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;183;181
 homes;151;162
 dones;32;19
 titulars caps explotació;;
 total;171;178
 homes;149;162
 dones;22;16
     Menys de 25 anys;;
 titulars;;
  homes;0;1
 dones;0;1
 titulars caps explotació;;
      homes;0;1
    dones;0;1
       De 25 a 29 anys;;
 titulars;;
  homes;0;4
 dones;0;1
 titulars caps explotació;;
      homes;0;4
    dones;0;1
         De 30 a 34 anys;;
 titulars;;
  homes;2;6
 dones;0;1
 titulars caps explotació;;
      homes;2;6
    dones;0;1
           De 35 a 39 anys;;
 titulars;;
  homes;11;11
 dones;3;2
 titulars caps explotació;;
      homes;11;11
    dones;0;1
             De 40 a 44 anys;;
 titulars;;
  homes;15;11
 dones;2;2
 titulars caps explotació;;
      homes;15;11
    dones;2;1
               De 45 a 49 anys;;
 titulars;;
  homes;14;23
 dones;1;2
 titulars caps explotació;;
      homes;14;23
    dones;1;2
                 De 50 a 54 anys;;
 titulars;;
  homes;20;16
 dones;3;1
 titulars caps explotació;;
      homes;20;16
    dones;3;1
                   De 55 a 59 anys;;
 titulars;;
  homes;29;23
 dones;11;2
 titulars caps explotació;;
      homes;29;23
    dones;9;1
                     De 60 a 64 anys;;
 titulars;;
  homes;13;26
 dones;3;4
 titulars caps explotació;;
      homes;13;26
    dones;1;4
                       De 65 anys i més;;
 titulars;;
  homes;47;41
 dones;9;3
 titulars caps explotació;;
      homes;45;41
    dones;6;3

