﻿Població. Per sexe i edat any a any
Prats de Lluçanès. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:081712
;Homes;Dones;Total
0 anys;14;5;19
1 any;14;8;22
2 anys;14;9;23
3 anys;11;10;21
4 anys;9;11;20
5 anys;11;13;24
6 anys;10;16;26
7 anys;7;16;23
8 anys;8;7;15
9 anys;12;8;20
10 anys;15;13;28
11 anys;12;17;29
12 anys;17;9;26
13 anys;18;6;24
14 anys;12;18;30
15 anys;9;13;22
16 anys;10;8;18
17 anys;12;13;25
18 anys;10;15;25
19 anys;8;7;15
20 anys;17;10;27
21 anys;14;12;26
22 anys;17;10;27
23 anys;11;14;25
24 anys;9;18;27
25 anys;11;13;24
26 anys;9;15;24
27 anys;23;13;36
28 anys;21;20;41
29 anys;20;19;39
30 anys;17;12;29
31 anys;19;9;28
32 anys;20;14;34
33 anys;17;10;27
34 anys;11;15;26
35 anys;10;20;30
36 anys;19;10;29
37 anys;21;14;35
38 anys;22;21;43
39 anys;22;8;30
40 anys;18;14;32
41 anys;22;23;45
42 anys;18;18;36
43 anys;15;18;33
44 anys;23;11;34
45 anys;18;10;28
46 anys;17;17;34
47 anys;18;15;33
48 anys;23;24;47
49 anys;13;23;36
50 anys;16;16;32
51 anys;12;9;21
52 anys;17;13;30
53 anys;14;22;36
54 anys;17;14;31
55 anys;16;14;30
56 anys;19;29;48
57 anys;20;23;43
58 anys;22;28;50
59 anys;23;29;52
60 anys;29;20;49
61 anys;21;21;42
62 anys;24;20;44
63 anys;24;22;46
64 anys;17;26;43
65 anys;21;30;51
66 anys;21;23;44
67 anys;13;20;33
68 anys;23;23;46
69 anys;22;13;35
70 anys;19;21;40
71 anys;11;9;20
72 anys;12;9;21
73 anys;17;16;33
74 anys;17;8;25
75 anys;11;14;25
76 anys;7;16;23
77 anys;13;14;27
78 anys;4;13;17
79 anys;12;7;19
80 anys;0;7;7
81 anys;6;11;17
82 anys;9;8;17
83 anys;5;4;9
84 anys;4;12;16
85 anys;12;5;17
86 anys;9;9;18
87 anys;5;4;9
88 anys;5;14;19
89 anys;5;13;18
90 anys;3;7;10
91 anys;5;4;9
92 anys;2;8;10
93 anys;1;8;9
94 anys;2;4;6
95 anys;2;2;4
96 anys;1;1;2
97 anys;1;3;4
98 anys;0;4;4
99 anys;0;1;1
100 anys o més;0;0;0
Total;1339;1343;2682

