﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Caldes de Montbui. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:080333
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;14;5;19;2;1;3;1;2;3;2;3;5;4;1;5;60;11;71;3;0;3;9;2;11;15;2;17;0;0;0;110;27;137
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;2;0;2;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;3;1;4
Indústries manufactureres;164;40;204;60;19;79;189;209;398;64;105;169;31;39;70;2;0;2;497;143;640;423;297;720;88;49;137;0;0;0;1518;901;2419
Electricitat, gas i aigua;3;0;3;2;1;3;3;7;10;3;4;7;0;0;0;0;0;0;13;0;13;0;0;0;1;3;4;0;0;0;25;15;40
Construcció;54;7;61;13;4;17;10;22;32;16;15;31;10;2;12;0;0;0;397;15;412;47;4;51;88;2;90;0;0;0;635;71;706
Comerç i reparació;125;85;210;13;14;27;80;64;144;29;56;85;71;206;277;0;0;0;115;17;132;24;13;37;24;22;46;0;0;0;481;477;958
Hostaleria;36;22;58;1;2;3;5;13;18;6;19;25;102;104;206;0;0;0;6;2;8;3;2;5;2;21;23;0;0;0;161;185;346
Transport i comunicacions;39;10;49;10;7;17;23;24;47;20;17;37;3;4;7;0;0;0;14;1;15;138;2;140;16;2;18;0;0;0;263;67;330
Mediació financera;23;1;24;6;5;11;24;19;43;26;21;47;1;2;3;0;0;0;0;0;0;0;0;0;0;4;4;0;0;0;80;52;132
Immob, lloguers i ser. emp.;32;15;47;60;34;94;72;57;129;11;29;40;17;6;23;0;0;0;10;6;16;3;2;5;7;28;35;0;0;0;212;177;389
Adm. pública, defensa i SS;17;7;24;20;21;41;35;25;60;15;39;54;21;4;25;9;2;11;9;0;9;4;1;5;6;7;13;5;1;6;141;107;248
Educació;2;7;9;79;183;262;4;15;19;1;13;14;2;7;9;0;1;1;0;3;3;2;10;12;9;13;22;0;0;0;99;252;351
Sanitat i serveis socials;1;5;6;28;88;116;9;37;46;4;14;18;10;80;90;0;0;0;0;1;1;4;0;4;1;14;15;0;0;0;57;239;296
Altres serveis;10;10;20;23;12;35;28;8;36;5;12;17;13;56;69;2;0;2;7;4;11;11;20;31;6;6;12;0;0;0;105;128;233
Personal domèstic;0;0;0;0;0;0;0;0;0;0;1;1;1;7;8;2;0;2;1;0;1;0;1;1;5;73;78;0;0;0;9;82;91
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;522;214;736;317;391;708;483;503;986;202;348;550;286;518;804;75;14;89;1073;192;1265;668;354;1022;268;246;514;5;1;6;3899;2781;6680

