﻿Herbívors. Explotacions per producció estàndard total
Ripollès. 2009
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5199&geo=com:31
;Euros. < 1.500;Euros. 1.500 a < 3.000;Euros. 3.000 a < 6.000;Euros. 6.000 a < 10.000;Euros. 10.000 a < 25.000;Euros. 25.000 a < 100.000;Euros. 100.000 a < 500.000;Euros. 500.000 a < 1.000.000;Euros. >= 1.000.000;Total
4. Herbívors;14;16;26;20;79;168;32;1;0;356
45. Bovins de llet;0;0;0;0;1;9;9;1;0;20
46. Bovins de carn i cria d...;3;1;11;9;61;139;22;0;0;246
47. Bovins de carn i de llet ...;0;0;0;0;1;1;1;0;0;3
48. Ovins, cabrum i altres ...;11;15;15;11;16;19;0;0;0;87
481. Ovins;4;6;1;5;3;10;0;0;0;29
482. Ovins i bovins;0;0;2;0;4;6;0;0;0;12
483. Cabrum;0;3;1;0;2;0;0;0;0;6
484. Herbívors diversos;7;6;11;6;7;3;0;0;0;40

