﻿Población. Por año de llegada a la vivienda, sexo y lugar de nacimiento
Sant Joan de Vilatorrada. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:082188&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;186;186;372;24;33;57;75;75;150;282;294;576
2019;210;219;432;18;39;60;99;90;189;330;348;678
2018;174;156;330;24;21;48;57;48;105;258;228;486
2017;150;141;291;21;21;42;42;42;87;216;204;420
2016;147;144;294;15;18;36;45;42;87;210;207;414
2011-2015;459;414;876;51;60;111;117;141;261;630;615;1245
2001-2010;981;933;1914;177;201;378;90;111;204;1248;1248;2496
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;258;246;501;90;93;183;6;6;12;354;342;696
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;747;690;1434;0;0;0;0;0;0;747;690;1434
No consta;759;750;1509;393;489;885;6;6;9;1155;1248;2403
Total;4074;3876;7950;816;981;1797;540;561;1098;5424;5421;10848

