﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Vilabella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:431652&lang=es
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;73;37;110;116;83;199;4;4;8;2;3;5;2;0;2;197;127;324
Població desocupada que busca la primera feina;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3
Població desocupada que ha treballat abans;4;4;8;2;4;6;0;0;0;0;1;1;0;0;0;6;9;15
Total població activa;80;41;121;118;87;205;4;4;8;2;4;6;2;0;2;206;136;342
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;7;6;13;79;36;115;4;36;40;0;0;0;1;0;1;91;78;169
Població amb incapacitat permanent;4;2;6;8;2;10;0;0;0;1;0;1;0;0;0;13;4;17
Població estudiant;71;75;146;0;0;0;0;0;0;0;0;0;0;0;0;71;75;146
Feines de la llar;1;4;5;1;79;80;0;5;5;0;0;0;0;1;1;2;89;91
Població amb una altra situació d'inactivitat;12;7;19;2;0;2;1;0;1;0;0;0;0;0;0;15;7;22
Total població inactiva;95;94;189;90;117;207;5;41;46;1;0;1;1;1;2;192;253;445
Total;175;135;310;208;204;412;9;45;54;3;4;7;3;1;4;398;389;787

