﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Argençola
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:080082
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;42392;1116;769;910;1291
2021;41061;978;655;780;1191
2020;34270;879;649;695;1100
2019;30761;809;643;683;957
2018;33489;817;623;661;941
2017;29927;788;605;646;911
2016;30323;798;604;644;954
2014;33576;839;600;641;977
2013;24778;751;599;616;830
2012;24075;730;587;599;697
2011;20045;691;581;593;690

