﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Juneda
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:251193
;2001
Ensenyaments inicials per a adults;0
Programes de garantia social;2
ESO, educació secundària per a adults;5
Batxillerat, BUP, COU;57
Escola Oficial d'idiomes;9
Ensenyaments artístics grau elemental o mitjà;2
FP de grau mitjà o equivalent;17
FP de grau superior o equivalent;16
Diplomatura universitària o equivalent;49
Llicenciatura universitària o equivalent;44
Postgrau màster, MIR o anàleg;13
Doctorat;6
Curs INEM, o equivalent per a desocupats;3
Curs de formació promogut per l'empresa;20
Altres cursos;64
Total estudiants;285

