﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Alella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:080039
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;3610;3985;375;153;164;8287
Catalunya;3251;2739;236;113;111;6450
Barcelona;3216;2579;206;109;104;6214
Girona;16;46;14;3;3;82
Lleida;13;77;9;1;2;102
Tarragona;6;37;7;0;2;52
Resta de l'Estat;155;966;124;31;39;1315
Andalusia;34;305;29;11;8;387
Aragó;8;102;12;3;4;129
Principat d'Astúries;3;11;3;0;0;17
Illes Balears;9;4;2;0;2;17
Canàries;2;2;1;0;0;5
Cantàbria;6;7;0;0;0;13
Castella - la Manxa;1;75;11;2;3;92
Castella i Lleó;22;118;16;5;8;169
Comunitat Valenciana;12;47;14;1;3;77
Extremadura;5;81;6;1;6;99
Galícia;10;71;6;3;1;91
Comunitat de Madrid;28;41;4;0;1;74
Regió de Múrcia;4;56;12;3;1;76
Comunitat Foral de Navarra;6;11;3;0;1;21
País Basc;4;15;2;2;1;24
Rioja, La;1;11;1;0;0;13
Ceuta i Melilla;0;9;2;0;0;11
Estranger;204;280;15;9;14;522

