﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Santa Maria d'Oló
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:082589
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;117;155;0;272
06/2020;121;151;0;272
03/2020;119;154;0;273
12/2019;123;154;0;277
09/2019;125;150;0;275
06/2019;127;152;0;279
03/2019;127;150;0;277
12/2018;127;149;0;276
09/2018;123;147;0;270
06/2018;130;150;0;280
03/2018;125;141;0;266
12/2017;119;136;0;255
09/2017;117;135;0;252
06/2017;101;134;0;235
03/2017;101;134;0;235
12/2016;107;131;0;238
09/2016;95;132;0;227
06/2016;107;130;0;237
03/2016;102;127;0;229
12/2015;94;123;0;217
09/2015;104;124;0;228
06/2015;84;175;0;259
03/2015;127;124;0;251
12/2014;122;118;0;240
09/2014;75;206;0;281
06/2014;72;214;0;286
03/2014;78;210;0;288
12/2013;73;184;0;257
09/2013;61;185;0;246
06/2013;63;193;0;256
03/2013;61;189;0;250
12/2012;109;111;0;220
09/2012;66;186;0;252
06/2012;70;184;0;254
03/2012;69;182;0;251
12/2011;71;180;0;251
09/2011;72;180;0;252
06/2011;83;181;0;264
03/2011;77;175;0;252
12/2010;79;171;0;250
09/2010;85;176;0;261
06/2010;78;177;0;255
03/2010;78;177;0;255
12/2009;77;159;0;236
09/2009;76;163;0;239
06/2009;85;170;0;255
03/2009;75;178;0;253
12/2008;76;180;0;256
09/2008;76;187;0;263
06/2008;81;208;0;289
03/2008;77;205;0;282

