﻿Población a 1 de enero. Por nacionalidad y sexo
Salomó
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:431359&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;202;192;394;79;70;149;281;262;543
2021;201;192;393;79;72;151;280;264;544
2020;202;191;393;84;72;156;286;263;549
2019;207;192;399;88;70;158;295;262;557
2018;211;193;404;87;73;160;298;266;564
2017;208;191;399;76;70;146;284;261;545
2016;203;194;397;74;69;143;277;263;540
2015;204;196;400;71;68;139;275;264;539
2014;210;191;401;74;64;138;284;255;539
2013;210;186;396;67;52;119;277;238;515
2012;212;186;398;80;62;142;292;248;540
2011;213;187;400;72;53;125;285;240;525
2010;208;189;397;61;47;108;269;236;505
2009;210;191;401;61;39;100;271;230;501
2008;206;191;397;51;34;85;257;225;482
2007;202;191;393;34;18;52;236;209;445
2006;196;194;390;32;17;49;228;211;439
2005;191;193;384;29;19;48;220;212;432
2004;176;172;348;3;0;3;179;172;351
2003;182;178;360;3;0;3;185;178;363
2002;189;183;372;3;0;3;192;183;375
2001;190;189;379;3;0;3;193;189;382
2000;192;188;380;2;0;2;194;188;382

