﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Torre de Claramunt, la. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:082861&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;1297;1291;1206;1127;894;6
Després de 1990;25;18;12;11;9;7
De 1990 a 1986;36;32;21;20;14;4
De 1985 a 1981;17;17;11;7;7;0
De 1980 a 1976;40;38;17;14;7;2
De 1975 a 1971;95;85;42;29;17;10
De 1970 a 1966;128;114;54;46;19;14
De 1965 a 1961;167;146;61;46;20;21
De 1960 a 1951;112;99;60;55;15;13
De 1950 a 1941;39;35;26;19;8;4
De 1940 a 1931;8;8;8;6;3;0
De 1930 a 1921;2;2;1;0;0;0
Abans de 1921;0;0;0;0;0;0
Total;1966;1885;1519;1380;1013;81

