﻿Migracions. Totals
Premià de Mar
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:081727&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1152;1167;1027;1250;1105;946;1075;1010;1118;1185;1187;1041;1144;1056;861;1068;1183;1218;1189;1249;1001;940;1099;1017;1043
 emigracions;1045;1151;914;1104;1012;1057;864;961;1072;1033;1193;1118;1227;1145;1073;1211;1347;1506;1454;1466;1371;1138;1148;1251;1118
 saldo migratori;107;16;113;146;93;-111;211;49;46;152;-6;-77;-83;-89;-212;-143;-164;-288;-265;-217;-370;-198;-49;-234;-75
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;110;108;109;137;107;130;102;123;133;157;197;149;157;185;172;137;137;145;152;170;172;126;115;113;94
 emigracions;149;155;155;168;166;156;169;121;166;162;205;178;147;194;179;266;323;245;243;199;169;149;163;142;142
 saldo migratori;-39;-47;-46;-31;-59;-26;-67;2;-33;-5;-8;-29;10;-9;-7;-129;-186;-100;-91;-29;3;-23;-48;-29;-48
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;640 (b);365;299;467;392;349;350;298;228;223;234;269;305;287;388;456;451;424;447;523;482;345;291;114;92
 emigracions;272 (b);271;164;148;233;139;232;369;379;255;239;260;421;196;49;82;76;61;90;27;36;..;..;..;..
 saldo migratori;368;94;135;319;159;210;118;-71;-151;-32;-5;9;-116;91;339;374;375;363;357;496;446;..;..;..;..
          Saldo migratori total;436;63;202;434;193;73;262;-20;-138;115;-19;-97;-189;-7;120;102;25;-25;1;250;79;..;..;..;..

