﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Alcanar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:430043&lang=es
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;897;9;124;40;1;6;0;180;1077
Pesca;46;0;2;2;0;0;0;4;50
Indústries extractives;2;0;0;0;0;0;0;0;2
Indústries manufactureres;404;10;14;3;0;4;0;31;435
Electricitat gas i aigua;5;0;0;1;0;0;0;1;6
Construcció;341;3;24;11;0;6;0;44;385
Comerç i reparació;449;7;5;7;0;0;0;19;468
Hostaleria;152;14;9;2;1;2;0;28;180
Transport i comunicacions;116;5;4;2;0;2;0;13;129
Mediació financera;52;0;0;0;0;0;0;0;52
Immob.,lloguers i serveis empr.;151;3;4;1;0;1;0;9;160
Adm.pública defensa i SS;121;3;0;0;0;0;0;3;124
Educació;109;9;0;1;0;1;0;11;120
Sanitat i serveis socials;84;3;1;0;0;0;0;4;88
Altres serveis;70;0;1;1;0;1;0;3;73
Personal domèstic;18;0;3;2;0;5;0;10;28
Organismes extraterrit.;0;0;0;0;0;0;0;0;0
Total;3017;66;191;73;2;28;0;360;3377

