﻿Residus municipals. Generació. Total registrat i generació per càpita
Badalona
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:080155
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,23;72481,60;27300,87;99782,47
2020;1,18;69643,52;26745,42;96388,94
2019;1,20;66728,07;29649,70;96377,77
2018;1,19;69044,50;25419,00;94463,50
2017;1,15;66843,47;24062,39;90905,86
2016;1,10;63008,57;23885,40;86893,97
2015;1,08;63042,75;21932,29;84975,04
2014;1,05;61016,99;22393,47;83410,46
2013;1,03;60507,07;21739,43;82246,50
2012;1,06;61628,30;24075,67;85703,97
2011;1,23;64562,06;34041,02;98603,08
2010;1,26;73348,84;27428,53;100777,40
2009;1,26;76438,57;24822,02;101260,60
2008;1,30;78922,82;23247,79;102170,60
2007;1,25;73632,27;25088,67;98720,95
2006;1,21;75036,03;22700,33;97736,37
2005;1,30;82350,56;21257,34;103607,90
2004;1,35;85626,46;20238,95;105865,40
2003;1,21;74525,00;19858,77;94383,77
2002;1,20;76910,13;13403,73;90313,85
2001;1,25;81657,02;14404,96;96061,98
2000;1,22;82024,17;11701,14;93725,31

