﻿Població. Per any d'arribada a l'habitatge, sexe i lloc de naixement
Gelida. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:080919
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;186;162;345;30;48;78;102;105;210;315;318;633
2019;162;180;339;30;36;66;96;90;186;291;303;594
2018;165;168;333;27;21;45;48;63;111;237;252;489
2017;105;111;213;12;21;33;42;51;93;156;183;342
2016;123;114;237;21;24;42;27;33;60;171;168;339
2011-2015;450;432;879;81;96;180;108;105;213;639;633;1275
2001-2010;738;705;1443;156;165;324;75;81;153;966;954;1920
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;102;93;195;30;24;57;6;9;15;138;126;264
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;519;438;957;0;0;0;0;0;0;519;438;957
No hi consta;318;330;648;114;141;252;3;9;12;432;480;915
Total;2859;2736;5595;498;582;1077;507;546;1053;3864;3861;7725

