﻿Población. Por sexo
Santa Eulàlia de Ronçana
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:082482&lang=es
;Hombres;Mujeres;Total
2023;3934;3918;7852
2022;3882;3866;7748
2021;3782;3768;7550
2011;3503;3507;7010
2001;2498;2452;4950
1996;2051;1998;4049
1991;1531;1498;3029
1986;1266;1228;2494
1981;1184;1162;2346
1975;1043;975;2018

