﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Pratdip. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:431188&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;0;0;0;0;0;0
Sense estudis;15;13;12;6;1;16
Primer grau;225;213;214;52;4;229
ESO,EGB, Batx. elemental;90;83;85;54;8;98
FP grau mitjà;20;20;20;15;3;23
FP grau superior;34;33;33;26;1;35
Batxillerat superior;47;43;44;32;1;48
Diplomatura;28;26;26;22;2;30
Llicenciatura i doctorat;14;11;13;7;0;14
Total;473;442;447;214;20;493

