﻿Població. Per sexe
Berga
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:080229
;Homes;Dones;Total
2023;8372;8622;16994
2022;8283;8492;16775
2021;8246;8417;16663
2011;8297;8539;16835
2001;7112;7566;14678
1996;6933;7274;14207
1991;6716;7189;13905
1986;6695;7071;13766
1981;6573;6974;13547
1975;5863;6480;12343

