﻿Población. Por estado civil, lugar de nacimiento (CCAA y extranjero) y sexo
Tortosa. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:431554&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;5751;4992;10743;4449;4458;8907;261;1398;1656;699;942;1644;303;144;447;11466;11931;23397
Barcelona;276;207;483;318;255;573;12;75;84;84;96;180;45;18;66;735;654;1386
Girona;15;12;30;12;21;33;3;3;6;3;3;6;3;0;0;39;42;78
Lleida;27;15;42;21;30;51;6;9;15;6;12;15;3;0;6;63;66;129
Tarragona;5436;4752;10188;4095;4152;8247;243;1308;1548;609;834;1443;252;123;372;10632;11169;21804
Resto de España;291;303;594;819;798;1617;69;396;465;126;144;267;36;51;87;1338;1692;3030
Andalucía;63;36;96;258;195;453;18;117;135;30;54;84;18;15;30;387;408;795
Aragón;39;45;84;150;162;309;12;105;117;21;27;48;0;3;3;225;342;564
Principado de Asturias;3;0;3;9;6;15;0;3;3;0;0;3;0;0;0;12;12;24
Illes Balears;0;6;9;9;3;15;0;3;3;0;0;3;0;3;3;15;15;30
Canarias;3;6;9;0;6;3;0;3;3;0;0;3;0;0;0;6;12;18
Cantabria;0;0;3;3;3;6;0;0;0;3;0;0;0;0;0;6;6;12
Castilla - La Mancha;12;15;27;45;39;87;6;27;36;9;3;12;0;0;0;78;87;165
Castilla y León;12;21;36;45;60;105;3;30;33;12;12;24;3;9;12;75;126;204
Comunitat Valenciana;99;123;222;183;186;369;9;75;84;18;21;39;12;15;27;318;423;741
Extremadura;9;6;18;24;36;60;3;9;12;9;6;15;0;0;3;48;63;108
Galicia;6;6;9;21;21;42;3;9;12;6;3;9;0;0;0;33;36;72
Comunidad de Madrid;27;15;39;33;39;69;6;6;12;12;3;15;0;3;3;75;66;141
Región de Murcia;9;9;18;9;15;27;3;6;9;0;3;3;0;3;3;27;33;57
Comunidad Foral de Navarra;3;6;6;6;6;12;0;0;3;0;0;0;0;0;3;9;15;24
País Vasco;3;3;3;15;6;24;0;0;0;3;3;3;0;0;3;21;12;33
La Rioja;0;3;6;3;6;9;0;0;3;3;0;3;0;3;0;3;12;15
Ceuta y Melilla;3;6;9;3;6;9;0;0;0;3;0;3;0;0;0;9;15;24
Extranjero;1542;999;2544;1599;1557;3159;12;96;111;159;231;387;663;399;1062;3981;3279;7260
Total;7587;6294;13881;6870;6810;13683;342;1884;2229;984;1317;2298;1002;594;1593;16782;16902;33684

