﻿Població. Per any d'arribada al municipi, sexe i lloc de naixement
Sant Just Desvern. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:082212
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;450;429;882;72;90;162;306;315;621;831;837;1662
2019;456;456;915;81;84;162;234;276;507;768;816;1584
2018;222;252;474;51;57;108;138;144;282;411;456;864
2017;222;219;441;30;45;75;114;150;264;366;414;780
2016;162;150;312;36;45;81;78;105;183;276;300;573
2011-2015;840;810;1650;138;147;282;237;276;510;1212;1233;2442
2001-2010;972;1017;1989;165;198;363;246;273;516;1380;1485;2868
1991-2000;645;627;1272;120;132;252;66;72;135;828;834;1662
1981-1990;471;492;960;114;144;261;12;39;51;600;675;1275
Abans de 1981;639;807;1446;315;498;813;21;45;63;972;1350;2322
Sempre hi ha viscut;1647;1599;3246;0;0;0;0;0;0;1647;1596;3246
Total;6723;6864;13584;1116;1440;2556;1446;1692;3141;9285;9993;19278

