﻿Altes i baixes de residència
Vallès Oriental
Font: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=37&geo=com:41&lang=en
;Altes residència;Baixes residència;Saldo net
1994;11965;8307;3658
1993;10932;7294;3638
1991;6214;3310;2904
1989;9528;5404;4124
1988;9240;5330;3910
1987;7198;5170;2028
1986;2333;2000;333
1984;5682;4485;1197
1983;5597;5636;-39
1982;3987;4017;-30
1981;1618;915;703

