﻿Llars unipersonals. Per règim de tinença de l'habitatge principal, sexe i edat
Priorat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17297&geo=com:29
;De propietat;De lloguer;Altres formes;No hi consta;Total
Homes;435;150;99;0;681
De 0 a 34 anys;24;27;15;0;66
De 35 a 64 anys;243;84;54;0;384
De 65 a 74 anys;75;24;21;0;117
75 anys o més;93;15;9;0;117
Dones;363;93;105;0;555
De 0 a 34 anys;15;15;15;0;45
De 35 a 64 anys;117;33;24;0;177
De 65 a 74 anys;69;12;21;0;105
75 anys o més;159;27;42;0;231
Total;795;240;204;0;1236
De 0 a 34 anys;39;42;27;0;111
De 35 a 64 anys;360;120;78;0;561
De 65 a 74 anys;144;36;42;0;222
75 anys o més;249;42;54;0;345

