﻿Conreus herbacis: hortalisses
Noguera
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=com:23
;1999;1989;1982
     Total;;;
 explot.;323;1048;1044
 ha;226;301;353
      Secà;;;
 explot.;13;9;56
 ha;17;6;51
       Regadiu;;;
 explot.;310;1042;1003
 ha;210;298;302
     En terreny de conreu;;;
 total;;;
 explot.;60;111;208
 ha;140;80;98
 secà;;;
 explot.;1;7;10
 ha;2;5;14
 regadiu;;;
 explot.;59;104;198
 ha;138;76;84
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;258;945;851
 ha;81;217;255
 secà;;;
 explot.;12;2;47
 ha;14;1;37
 regadiu;;;
 explot.;246;943;817
 ha;67;217;218
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;2;6;18
 àrees;176;39;82
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;2;6;18
 àrees;176;39;82
             En hivernacle;;;
 explot.;10;7;0
 àrees;329;151;0

