﻿Nombre d'explotacions i superfície censada
Palma d'Ebre, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:430995
;2009
      Total explot.;113
      Sense terres explot.;0
     Amb terres;
 total;
 explot.;113
 ha;2086
 amb ramaderia;
 explot.;7
 ha;133
 sense ramaderia;
 explot.;106
 ha;1954
 amb SAU;
 explot.;111
 ha;1412
 amb altres terres;
 explot.;59
 ha;674

