﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y sexo
Calella. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:080351&lang=es
;Hombres;Mujeres;Total
Cataluña;5819;6022;11841
Barcelona;5537;5710;11247
Girona;208;220;428
Lleida;39;53;92
Tarragona;35;39;74
Resto de España;1139;1479;2618
Andalucía;532;649;1181
Aragón;44;89;133
Principado de Asturias;12;21;33
Illes Balears;17;21;38
Canarias;10;22;32
Cantabria;7;8;15
Castilla - La Mancha;71;91;162
Castilla y León;81;134;215
Comunitat Valenciana;43;45;88
Extremadura;149;191;340
Galicia;50;56;106
Comunidad de Madrid;50;63;113
Región de Murcia;36;42;78
Comunidad Foral de Navarra;2;11;13
País Vasco;19;11;30
La Rioja;1;5;6
Ceuta y Melilla;15;20;35
Extranjero;2435;2469;4904
Total;9393;9970;19363

