﻿Renda familiar disponible (RFDB). Base 2000. Per principals components
Catalunya
Unitats: Milers d'euros.
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=4698
;Recursos. Remuneració d'assalariats;Recursos. Excedent brut d'explotació;Recursos. Prestacions socials;Usos. Cotitzacions socials;Usos. Impostos
2008;99485045;40837502;26263770;30146771;17568665
2007;94726995;39513340;23697646;28252216;17687927
2006;87293351;37486352;21825157;26118870;15048209
2005;81208921;33988585;20314759;24098292;13090879
2004;75836191;30413320;18861057;22535780;11692209
2003;71879108;27980854;17158360;21175164;11409839
2002;67271345;25615946;16338627;19976548;10847188
2001;63658257;23460787;14878968;18760613;10141973
2000;59927495;21246996;14063760;17281058;9291182

