﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Bràfim
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:430347&lang=en
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;114,72;0,00;0,00;114,72
2020;117,35;0,00;0,00;117,35
2019;98,34;0,00;0,00;98,34
2018;100,90;0,00;0,00;100,90
2017;90,11;0,00;0,00;90,11
2016;95,14;0,00;0,00;95,14
2015;97,07;0,00;0,00;97,07
2014;93,33;0,00;0,00;93,33
2013;87,76;0,00;0,00;87,76
2012;96,99;..;..;96,99
2011;102,93;..;..;102,93
2010;114,16;..;..;114,16
2009;46,54;91,58;..;138,12
2008;..;150,25;..;150,25
2007;..;154,27;..;154,27
2006;..;21,66;114,81;136,47
2005;..;102,45;134,32;236,77
2004;..;199,35;75,60;274,95

