﻿Població a 1 de gener. Per nacionalitat (continents)
Tremp
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:252347
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;4902;251;95;296;50;219;34;5847
2021;4970;248;92;284;48;220;31;5893
2020;4962;253;84;297;43;242;30;5911
2019;4991;232;84;280;31;200;26;5844
2018;5017;238;87;280;35;141;26;5824
2017;5070;270;80;330;28;111;17;5906
2016;5108;303;79;383;35;104;14;6026
2015;5157;360;91;398;29;118;22;6175
2014;5250;420;109;303;42;160;21;6305
2013;5144;487;107;287;45;201;17;6288
2012;5375;482;99;273;45;222;19;6515
2011;5477;521;98;266;41;289;19;6711
2010;5162;483;96;249;38;324;16;6368
2009;5133;483;76;195;36;298;7;6228
2008;5152;426;87;181;29;306;9;6190
2007;5147;339;76;126;28;297;9;6022
2006;4940;84;150;90;20;115;2;5401
2005;4865;56;123;86;32;124;0;5286
2004;5095;57;129;104;34;150;1;5570
2003;5128;51;97;131;18;93;0;5518
2002;5114;41;40;107;15;50;0;5367
2001;5217;34;13;84;9;31;0;5388
2000;5253;34;2;63;9;15;1;5377

