﻿Immigracions externes. Per continent de procedència
Bot
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:430326
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;1 (b);0 (b);0 (b);0 (b);3 (b);0 (b);2 (b);6 (b)
2021;2;0;0;0;3;0;1;6
2020;0;0;0;4;7;0;1;12
2019;1;0;0;0;2;0;3;6
2018;1;0;0;0;7;0;1;9
2017;2;0;0;7;2;0;0;11
2016;0;0;0;0;2;0;0;2
2015;0;0;0;0;3;0;0;3
2014;2;0;0;1;1;0;4;8
2013;0;0;0;1;0;0;0;1
2012;0;0;0;0;0;0;0;0
2011;0;0;0;0;3;0;4;7
2010;4;0;0;0;4;0;1;9
2009;2;0;1;1;0;0;1;5
2008;3;0;0;0;7;0;3;13
2007;4;0;0;1;0;0;1;6
2006;0;0;0;0;0;0;0;0
2005;1;1;0;0;4;0;0;6
2004;1;10;0;0;2;0;0;13

