﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Vilanova del Vallès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:089024&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);2830;125;2955
03/2024 (p);2810;125;2930
02/2024;2810;125;2935
01/2024;2790;125;2915
12/2023;2780;125;2900
11/2023;2785;125;2910
10/2023;2760;125;2885
09/2023;2755;125;2880
08/2023;2690;120;2810
07/2023;2705;120;2825
06/2023;2755;120;2875
05/2023;2775;120;2895
04/2023;2755;120;2875
03/2023;2745;115;2860
02/2023;2725;115;2840
01/2023;2710;115;2830
12/2022;2715;115;2835
11/2022;2715;120;2830
10/2022;2680;115;2795
09/2022;2660;105;2770
08/2022;2590;105;2695
07/2022;2630;105;2735
06/2022;2635;105;2745
05/2022;2645;105;2750
04/2022;2645;105;2750
03/2022;2630;105;2735
02/2022;2625;110;2735
01/2022;2630;110;2740
12/2021;2619;112;2731
11/2021;2618;100;2718
10/2021;2601;97;2698
09/2021;2565;95;2660
08/2021;2516;96;2612
07/2021;2581;95;2676
06/2021;2579;94;2673
05/2021;2565;95;2660
04/2021;2550;94;2644
03/2021;2538;95;2633
02/2021;2542;93;2635
01/2021;2540;93;2633
12/2020;2533;89;2622
11/2020;2542;92;2634
10/2020;2547;88;2635
09/2020;2525;91;2616
08/2020;2486;84;2570
07/2020;2503;85;2588
06/2020;2498;83;2581
05/2020;2512;90;2602
03/2020;2513;91;2604
12/2019;2556;92;2648
09/2019;2512;90;2602
06/2019;2526;96;2622
03/2019;2525;89;2614
12/2018;2502;97;2599
09/2018;2505;91;2596
06/2018;2511;97;2608
03/2018;2493;94;2587
12/2017;2457;87;2544
09/2017;2426;85;2511
06/2017;2428;84;2512
03/2017;2443;83;2526
12/2016;2400;79;2479
09/2016;2379;80;2459
06/2016;2368;82;2450
03/2016;2347;79;2426
12/2015;2321;77;2398
09/2015;2314;74;2388
06/2015;2333;79;2412
03/2015;2296;74;2370
12/2014;2274;67;2341
09/2014;2249;65;2314
06/2014;2214;64;2278
03/2014;2203;67;2270
12/2013;2189;66;2255
09/2013;2158;68;2226
06/2013;2156;64;2220
03/2013;2150;61;2211
12/2012;2150;71;2221
09/2012;2162;75;2237
06/2012;2182;74;2256
03/2012;2200;72;2272

